"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2018","Codman Square NDC","Talbot Commons Phase I","5521","Yes","Predevelopment","2019","17173252","Other","Residential with no commercial","Combined Rehab/New Construction","","0","2","0","9340","15,037.40","40","9340","9340","9340","9340","No","Yes","Family Housing (multi-bedroom)","","LISCCEDACBrownfields FundsNeighborworks America","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","LISCOther Financial Institutions","TBD","","","","","","","","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Housing Corporation of Arlington","117 Broadway","2336","No","Planning","2018","10000000","Other","mixed use","New Construction","","0","0","0","2086","3,358.46","24","2087","2087","2087","2087","","","Family Housing (multi-bedroom)Other
disabled, veterans, homeless
","","Other","CITC, Leader Bank LOC for acquisition","None","","None","","None","","Other Financial Institutions","Leader Bank","","","","","","","","","","",""
"2022","Neighborhood of Affordable Housing (NOAH)","Aileron Rental","10909","No","Predevelopment","2024","18000000","Residential (mixed-use)Other","Artist makerspaces, gallery","New Construction","","0","3","0","14888","23,969.68","","14888","14888","14888","14888","Yes","Yes","Mixed-IncomeArtists","City of Boston (DND)","Organization EquityCEDAC","","Other","City of Boston IDP & NHT","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2019","Mission Hill NHS","Parcel 25 Phase 3","6138","No","Predevelopment","2023","0","Residential (mixed-use)","","New Construction","","0","0","0","9736","15,674.96","","9736","9736","9736","9736","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","","Organization EquityOther","BCLF/LIFE Acquisition funding","","","","","","","Other Private Sources","","","BCLF/Life Acquisition funding and a MBTA note","","","","","","","","",""
"2020","South Middlesex Opportunity Council, Inc.","73-75 Hollis Street","7716","No","Completed","2019","436000","CommercialResidential (mixed-use)","","Rehab - Moderate","","1","1","575","11070","17,822.70","","11070","11070","11070","11070","No","Yes","Single Person OccupancyFormer Homeless","City of Framingham - Community Development DepartmentWestMetro HOME Consortium","Organization Equity","","Local or Regional HOME","","None","","None","","None","","","","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2017","Codman Square NDC","Talbot Commons Phase I","3370","Yes","Predevelopment","2019","16996648","Other","Residential with no commercial rental","Combined Rehab/New Construction","","0","2","600","5679","9,143.19","40","5680","5680","5680","5680","No","Yes","Mixed-Income

","","LISCCEDACBrownfields FundsNeighborworks America","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust Fund","","Federal Tax Credits (LIHTC)","","MHPMHICBank of America","","","","","","","","","","","",""
"2016","Codman Square NDC","Talbot Commons Phase I","2396","Yes","Predevelopment","2019","16063156","Other","Residential with no commercial rental","Combined Rehab/New Construction","","0","2","600","2442","3,931.62","40","2443","2443","2443","2443","","","Mixed-Income

","","LISCCEDACBrownfields FundsNeighborworks America","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust Fund","","Federal Tax Credits (LIHTC)","","MHPMHICBank of America","","","","","","","","","","","",""
"2020","Codman Square NDC","405 Washington St Condo","7697","No","Concept","2023","7613977","Residential (mixed-use)Other","TBD- Envisioned as Multi-purpose room to be used by homeowners or leased to a small business owner","New Construction","","1","0","608","11038","17,771.18","","11038","11038","11038","11038","No","Yes","None of the above","DHK Architects, Inc.Beverly Byer Gallo, Principal – Byer Gallo Associates, LLC","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Private Sources","","","TBD on lender for construction and/or perm loan","","","","","","","","",""
"2022","Nuestra Comunidad Development Corporation","Bartlett Building D","10838","No","Construction","2022","23750000","Residential (mixed-use)Other","Art Gallery","New Construction","","1","1","635","14533","23,398.13","","14533","14533","14533","14533","Yes","Yes","Elderly Housing","Preservation of Affordable Housing is the 85% owner.","Organization EquityLISCNeighborworks America","","Community Preservation Act FundsLocal LinkageLocal Neighborhood Stabilization Program (NSP)","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)","","Bank of America","","","","","","","","","","","",""
