"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Downtown Taunton Foundation","15 School St ","1983","No","Completed","2015","500000","Residential (mixed-use)","","Rehab - Substantial","","1","0","3100","1572","2,530.92","2","1573","1573","1573","1573","","","Single Person OccupancyFormer Homeless

","Taunton Business Improvement District (loan guarantee)","None","","Local or Regional CDBG","","Other","Attorney General HomeCorps Grant","None","","Other Financial Institutions","Bristol County Savings Bank","","","","","100","10","5","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","East Boston CDC","Boston East","2258","No","Construction","2016","80000000","Residential (mixed-use)","","New Construction","","5","42","20000","1636","2,633.96","196","1637","1637","1637","1637","","","Mixed-IncomeFamily Housing (multi-bedroom)

","","Brownfields Funds","","None","","None","","None","","","","","","","","","","","","","",""
"2016","South Middlesex Opportunity Council, Inc.","Windsor Hotel, Hardwick, MA","2269","No","Construction","2016","850000","","","Rehab - Moderate","","1","1","3000","1694","2,727.34","19","1695","1695","1695","1695","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Memorial Drive","2281","No","Planning","2018","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","12","75","38000","1764","2,840.04","300","1765","1765","1765","1765","","","Mixed-IncomeElderly HousingFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","None ","Organization EquityNeighborworks America","","","","","","","","","","","","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Chapman Arms","2282","No","Completed","2015","23500000","CommercialOfficeResidential (mixed-use)","","Preservation of Expiring Use","","5","22","9350","1770","2,849.70","50","1771","1771","1771","1771","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","None","Organization EquityCEDACNeighborworks AmericaOther","City CPA","Other","Cambridge Historical Commission","Affordable Housing Trust FundMassDevelopmentCapital Improvement Preservation Fund (CIPF)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Section 8","","MHPNeighborworks AmericaMHICOther Financial InstitutionsOther Private Sources","Bank of NY Mellon, Cambridge Savings Bank, Boston Private Bank","","Lean thru ABC Citi","","","","60","2","","","",""
"2016","Coalition for a Better Acre ","Lowell House Inc.","2289","No","Planning","2018","9000000","CommercialResidential (mixed-use)","","New Construction","","1","0","10000","1806","2,907.66","23","1807","1807","1807","1807","","","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","","","","","","","","","","","","","","","","","","","","",""
"2016","Coalition for a Better Acre ","Gerson Building","2290","No","Predevelopment","2018","16900000","Residential (mixed-use)","","New Construction","","6","12","6000","1812","2,917.32","44","1813","1813","1813","1813","","","Single Person OccupancyFamily Housing (multi-bedroom)Former HomelessOther
Veterans
","Veterans Northeeast Outreach Center","CEDAC","","Local or Regional HOMEOther","City of Haverhill","State HOMEMassHousing (other than Trust or Workforce Housing)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)","","Federal Tax Credits (LIHTC)Section 8","","Neighborworks AmericaOther Financial Institutions","","","","","","","","","","","",""
"2016","Somerville Community Corporation","191 Washington Street","2292","No","Construction","2016","15005412","Residential (mixed-use)","","New Construction","","1","13","2400","1824","2,936.64","35","1825","1825","1825","1825","","","Family Housing (multi-bedroom)Former HomelessDepartment of Mental Health clientsDepartment of Developmental Services clients

","","CEDACBrownfields Funds","","Local or Regional HOMECommunity Preservation Act FundsLocal Linkage","","Housing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsCommunity Based Housing (CBH)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Section 8McKinney","","MHPOther Private Sources","","","Eastern Bank Construction Funds ","","","","","","","","",""
"2016","OneHolyoke CDC","Veteran's Park Apartments","2298","No","Construction","2016","1500000","CommercialResidential (mixed-use)","","Rehab - Moderate","","6","0","153000","1860","2,994.60","47","1861","1861","1861","1861","","","Elderly Housing

","The Elms Inc","Organization Equity","","None","","None","","Section 202","","None","","","","","","","","","","","",""
