"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Neighborhood of Affordable Housing (NOAH)","Union Block","2365","No","Planning","2019","18354558","RetailResidential (mixed-use)","","Rehab - Substantial","","12","20","26820","2262","3,641.82","39","2263","2263","2263","2263","","","Mixed-IncomeOther
Vets
","Downtown Taunton Business Improvement District","Organization Equity","","Local or Regional HOMELocal or Regional CDBG","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsState Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","","","","","","","","","","","","",""
"2016","North Shore CDC","Harbor & Lafayette Homes","2316","Yes","Predevelopment","2018","4859939","Residential (mixed-use)","","Rehab - Moderate","","2","0","2300","1966","3,165.26","27","1967","1967","1967","1967","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clientsOther
formerly-homeless youth, 18-24
","","Organization EquityCEDACOther","Housing Ministries of New England","Local or Regional HOMECommunity Preservation Act Funds","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","VietAID","191 - 195 Bowdoin ","2354","No","Planning","2019","16000000","Residential (mixed-use)","","New Construction","","1","4","4000","2192","3,529.12","35","2193","2193","2193","2193","","","Family Housing (multi-bedroom)

","","None","","None","","None","","None","","None","","","","","","","","","","","",""
"2016","Way Finders","Northampton Lodging / Live 155","2406","No","Predevelopment","2017","21408507","Residential (mixed-use)","","New Construction","","0","0","3500","2510","4,041.10","70","2511","2511","2511","2511","","","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2016","Coalition for a Better Acre ","Gerson Building","2290","No","Predevelopment","2018","16900000","Residential (mixed-use)","","New Construction","","6","12","6000","1812","2,917.32","44","1813","1813","1813","1813","","","Single Person OccupancyFamily Housing (multi-bedroom)Former HomelessOther
Veterans
","Veterans Northeeast Outreach Center","CEDAC","","Local or Regional HOMEOther","City of Haverhill","State HOMEMassHousing (other than Trust or Workforce Housing)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)","","Federal Tax Credits (LIHTC)Section 8","","Neighborworks AmericaOther Financial Institutions","","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Bartlett Place, Phase 1A","2343","Yes","Planning","2018","24600000","CommercialRetailBusiness IncubatorResidential (mixed-use)","","New Construction","","7","30","40160","2126","3,422.86","42","2127","2127","2127","2127","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","Windale Developers","Organization EquityLISCBrownfields FundsOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Housing Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfields","","Federal Tax Credits (LIHTC)New Market Tax CreditsEPANational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan BankOther Private Sources","","","Mass Technology Collaborative","","","","","","","","",""
"2016","Codman Square NDC","Blue Hill Homes/Large Sites","2393","Yes","Concept","2017","17739798","CommercialResidential (mixed-use)","","New Construction","","0","0","10640","2424","3,902.64","0","2425","2425","2425","2425","","","","","Organization EquityCEDAC","","None","","","","New Market Tax Credits","","MHIC","","","","","","","","","","","",""
"2016","East Boston CDC","Boston East","2258","No","Construction","2016","80000000","Residential (mixed-use)","","New Construction","","5","42","20000","1636","2,633.96","196","1637","1637","1637","1637","","","Mixed-IncomeFamily Housing (multi-bedroom)

","","Brownfields Funds","","None","","None","","None","","","","","","","","","","","","","",""
"2016","Dorchester Bay EDC","Dudley Terrace","2367","Yes","Predevelopment","2018","7377000","RetailResidential (mixed-use)","","Rehab - Moderate","","1","5","800","2274","3,661.14","56","2275","2275","2275","2275","","","Family Housing (multi-bedroom)

","None","Organization EquityLISCCEDAC","","","","Mass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","","","","","","","","","","","","",""
"2016","North Shore CDC","Congress Street Residences","2317","Yes","Predevelopment","2017","25049743","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","1972","3,174.92","64","1973","1973","1973","1973","","","Family Housing (multi-bedroom)Former Homeless
formerly homeless
","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
