"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2018","Codman Square NDC","Talbot Commons Phase I","5521","Yes","Predevelopment","2019","17173252","Other","Residential with no commercial","Combined Rehab/New Construction","","0","2","0","9340","15,037.40","40","9340","9340","9340","9340","No","Yes","Family Housing (multi-bedroom)","","LISCCEDACBrownfields FundsNeighborworks America","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","LISCOther Financial Institutions","TBD","","","","","","","","","","",""
"2017","Way Finders","Live 155","3348","No","Construction","2018","21408507","CommercialOfficeResidential (mixed-use)","","New Construction","","0","0","3500","5547","8,930.67","70","5548","5548","5548","5548","Yes","Yes","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2022","NeighborWorks Housing Solutions","Holbrook Center Senior Housing","10859","No","Predevelopment","2023","28152000","Residential (mixed-use)","","New Construction","","0","0","3600","14638","23,567.18","","14638","14638","14638","14638","Yes","Yes","Elderly Housing","South Shore Elder Services","Organization EquityCEDACLife Initiative","","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)","","Federal Historic Tax Credits","","Eastern BankOther Private Sources","","","","","","","","","","","",""
"2019","Neighborhood of Affordable Housing (NOAH)","Aileron ","6240","No","Planning","2021","12752264","CommercialResidential (mixed-use)","","New Construction","","0","0","8580","9987","16,079.07","","9987","9987","9987","9987","Yes","Yes","Mixed-IncomeSingle Person OccupancyFamily Housing (multi-bedroom)Artists","City of BostonEast Boston CDC","Organization EquityCEDAC","","Local LinkageLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax Credits","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","NewVue Communities","Fitchburg Arts Community","10899","Yes","Predevelopment","2023","34000000","Residential (mixed-use)","","Rehab - Substantial","","0","0","27000","14838","23,889.18","","14838","14838","14838","14838","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Artists","City of FitchburgFitchburg State UniversityFitchburg Art MuseumHealth Alliance Clinton HospitalNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural CouncilMass DevelopmentCEDACBarr FoundationDepartment of Housing and Community DevelopmentKlarman Family FoundationHealth Foundation of Central Mass","Organization EquityCEDACBrownfields FundsNeighborworks AmericaOther","Private funding, insurance proceeds","Local or Regional HOMEOther","ARPA","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)State Historic Tax CreditMassHousing (Workforce Rental)","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Neighborworks AmericaOther Foundations","","Barr Foundation, Klarman Family Foundation, Health Foundation of Central Mass","","","","","","","","","",""
"2020","NewVue Communities","Fitchburg Arts Community","7729","Yes","Predevelopment","2023","34000000","Residential (mixed-use)Other","artist housing","Rehab - Substantial","","0","0","27000","11091","17,856.51","","11091","11091","11091","11091","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Artists","City of FitchburgFitchburg State UniversityFitchburg Art MuseumHealth Alliance Clinton HospitalNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural CouncilMass DevelopmentCEDAC","Organization EquityCEDACNeighborworks AmericaOther","Health Alliance","Local or Regional HOMELocal or Regional CDBG","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)State Historic Tax CreditMassHousing (Workforce Rental)","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Neighborworks AmericaOther Foundations","","Private foundation","","","","","","","","","",""
"2016","Housing Corporation of Arlington","117 Broadway","2336","No","Planning","2018","10000000","Other","mixed use","New Construction","","0","0","0","2086","3,358.46","24","2087","2087","2087","2087","","","Family Housing (multi-bedroom)Other
disabled, veterans, homeless
","","Other","CITC, Leader Bank LOC for acquisition","None","","None","","None","","Other Financial Institutions","Leader Bank","","","","","","","","","","",""
"2021","Island Housing Trust","Child Farm with Island Autism Center","9604","No","Predevelopment","2022","7108241","Community or Senior CenterResidential (mixed-use)","","Combined Rehab/New Construction","","0","0","18924","12414","19,986.54","","12414","12414","12414","12414","Yes","Yes","Family Housing (multi-bedroom)Adults with Autism and their Caregivers","Martha's Vineyard Land BankIsland Autism Center","Organization Equity","","Community Preservation Act Funds","","None","","None","","Other Private Sources","","","Island Housing Trust Private Donations","","","","","","","","",""
"2022","Island Housing Trust","Island Autism Center and Residences","10961","No","Predevelopment","2024","8400000","Other Community FacilityResidential (mixed-use)","","New Construction","","0","4","5607","15147","24,386.67","","15147","15147","15147","15147","Yes","Yes","Family Housing (multi-bedroom)Department of Developmental Services clientsAdults with autism and their caregivers","Island Autism Group","Organization Equity","99","Community Preservation Act Funds","","None","","None","","Other FoundationsOther Private Sources","","MV Youth, Tower Foundation","Funding from private individuals","","","","","","","","",""
