"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Asian CDC","One Greenway","2351","No","Completed","2015","153770000","Residential (mixed-use)","","New Construction","","3","0","8500","2174","3,500.14","312","2175","2175","2175","2175","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","New Boston Fund","LISCOther","Bank of America","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)Other","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsFacilities Consolidation Fund (FCF)Community Based Housing (CBH)","","Federal Tax Credits (LIHTC)Section 8","","MHPThe Property and Casualty InitiativeOther Financial InstitutionsOther Private Sources","Boston Private, PNC, People's United Bank","","USA Fund","","","31","27","4","","","",""
"2018","Homeowners Rehabilitation, Inc.","Memorial Drive","5447","No","Planning","2020","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","7","90","38000","9124","14,689.64","300","9124","9124","9124","9124","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","None ","Organization EquityNeighborworks America","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)MassHousing (other than Trust or Workforce Housing)","","Federal Tax Credits (LIHTC)Section 8","","","","","","","","","","","","","",""
"2019","Homeowners Rehabilitation, Inc.","Memorial Drive","6227","No","Predevelopment","2021","90000000","CommercialOfficeRetailCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","7","90","38000","9955","16,027.55","300","9955","9955","9955","9955","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","None ","Organization EquityNeighborworks America","","Community Preservation Act Funds","","Housing Stabilization Fund (HSF)MassHousing (other than Trust or Workforce Housing)","","Federal Tax Credits (LIHTC)Section 8","","","","","","","","","","","","","",""
"2016","Homeowners Rehabilitation, Inc.","Memorial Drive","2281","No","Planning","2018","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","12","75","38000","1764","2,840.04","300","1765","1765","1765","1765","","","Mixed-IncomeElderly HousingFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","None ","Organization EquityNeighborworks America","","","","","","","","","","","","","","","","","","","",""
"2017","Homeowners Rehabilitation, Inc.","Memorial Drive","3500","No","Planning","2018","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","12","75","38000","6393","10,292.73","300","6394","6394","6394","6394","Yes","Yes","Mixed-IncomeElderly HousingFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","None ","Organization EquityNeighborworks America","","","","","","","","","","","","","","","","","","","",""
"2016","East Boston CDC","Boston East","2258","No","Construction","2016","80000000","Residential (mixed-use)","","New Construction","","5","42","20000","1636","2,633.96","196","1637","1637","1637","1637","","","Mixed-IncomeFamily Housing (multi-bedroom)

","","Brownfields Funds","","None","","None","","None","","","","","","","","","","","","","",""
"2018","Coalition for a Better Acre ","Franco American School","5399","No","Planning","2019","29595000","CommercialOfficeRetailResidential (mixed-use)","","Combined Rehab/New Construction","","1","10","5000","8998","14,486.78","125","8998","8998","8998","8998","Yes","Yes","Mixed-Income","TMI Property Management and Development","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
"2017","Coalition for a Better Acre ","Franco American School","3511","No","Planning","2019","29595000","CommercialOfficeRetailResidential (mixed-use)","","Combined Rehab/New Construction","","1","10","5000","6449","10,382.89","125","6450","6450","6450","6450","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","TMI Property Management and Development","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
"2016","Dorchester Bay EDC","Indigo Block","2370","No","Predevelopment","2019","38000000","CommercialResidential (mixed-use)","","New Construction","","0","0","20000","2288","3,683.68","80","2289","2289","2289","2289","","","Mixed-Income

","","LISCOther","Urban Agenda grant","Local or Regional HOMELocal LinkageLocal Inclusionary Zoning Funds","","State HOMEAffordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)New Market Tax Credits","","Other Foundations","","TBD","","","","","","","","","",""
