"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Coalition for a Better Acre ","Lowell House Inc.","2289","No","Planning","2018","9000000","CommercialResidential (mixed-use)","","New Construction","","1","0","10000","1806","2,907.66","23","1807","1807","1807","1807","","","Single Person OccupancyFamily Housing (multi-bedroom)Other
Sober housing
","Lowell House Inc.","","","","","","","","","","","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Dudley Crossing","2352","No","Predevelopment","2017","18000000","CommercialOther Community FacilityResidential (mixed-use)","","Combined Rehab/New Construction","","3","0","3290","2180","3,509.80","42","2181","2181","2181","2181","","","Family Housing (multi-bedroom)Former Homeless

","","LISCMHPNeighborworks AmericaOther","Neighborhood Capital Corporation National Housing Trust","Local Inclusionary Zoning FundsOther","Neighborhood Housing Trust. We will target local inclusionary zoning funds OBD","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentBrownfieldsCommunity Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHPMHICFederal Home Loan BankOther Private Sources","","","CEDAC","","","","","","","","",""
"2016","Codman Square NDC","Whittier Lyndhurst Washington","2397","Yes","Construction","2017","20353467","Residential (mixed-use)","","Combined Rehab/New Construction","","1","3","1000","2448","3,941.28","44","2449","2449","2449","2449","","","Former Homeless

","","Organization EquityLISCCEDACBrownfields Funds","","Local or Regional HOMEOther","Neighborhood Housing Trust","Housing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Other","NFIT","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHP","","","","","","","","","","","",""
"2016","Housing Corporation of Arlington","117 Broadway","2336","No","Planning","2018","10000000","Other","mixed use","New Construction","","0","0","0","2086","3,358.46","24","2087","2087","2087","2087","","","Family Housing (multi-bedroom)Other
disabled, veterans, homeless
","","Other","CITC, Leader Bank LOC for acquisition","None","","None","","None","","Other Financial Institutions","Leader Bank","","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Duck Mill","2388","No","Construction","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","50","10000","2394","3,854.34","73","2395","2395","2395","2395","","","Single Person OccupancyFamily Housing (multi-bedroom)Department of Mental Health clientsOther
4 units for persons with physical disabilities
","Groundwork LawrenceCity of Lawrence","Organization EquityLISCBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","","","","","","",""
"2016","East Boston CDC","Orient Heights","2255","No","Predevelopment","2019","160000000","Residential (mixed-use)","","New Construction","","0","25","0","1622","2,611.42","400","1623","1623","1623","1623","","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","North Shore CDC","Harbor & Lafayette Homes","2316","Yes","Predevelopment","2018","4859939","Residential (mixed-use)","","Rehab - Moderate","","2","0","2300","1966","3,165.26","27","1967","1967","1967","1967","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clientsOther
formerly-homeless youth, 18-24
","","Organization EquityCEDACOther","Housing Ministries of New England","Local or Regional HOMECommunity Preservation Act Funds","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","Neighborhood of Affordable Housing (NOAH)","Union Block","2365","No","Planning","2019","18354558","RetailResidential (mixed-use)","","Rehab - Substantial","","12","20","26820","2262","3,641.82","39","2263","2263","2263","2263","","","Mixed-IncomeOther
Vets
","Downtown Taunton Business Improvement District","Organization Equity","","Local or Regional HOMELocal or Regional CDBG","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsState Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","","","","","","","","","","","","",""
"2016","Coalition for a Better Acre ","Gerson Building","2290","No","Predevelopment","2018","16900000","Residential (mixed-use)","","New Construction","","6","12","6000","1812","2,917.32","44","1813","1813","1813","1813","","","Single Person OccupancyFamily Housing (multi-bedroom)Former HomelessOther
Veterans
","Veterans Northeeast Outreach Center","CEDAC","","Local or Regional HOMEOther","City of Haverhill","State HOMEMassHousing (other than Trust or Workforce Housing)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Neighborhood Stabilization Program (NSP)","","Federal Tax Credits (LIHTC)Section 8","","Neighborworks AmericaOther Financial Institutions","","","","","","","","","","","",""
"2016","VietAID","191 - 195 Bowdoin ","2354","No","Planning","2019","16000000","Residential (mixed-use)","","New Construction","","1","4","4000","2192","3,529.12","35","2193","2193","2193","2193","","","Family Housing (multi-bedroom)

","","None","","None","","None","","None","","None","","","","","","","","","","","",""
