"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Madison Park DC","122 Dewitt Community Center","2254","No","Planning","2017","7600000","107.04","Combined Rehab/New Construction","","Community or Senior Center","","21500","1000","20","","","Financial PartnersStull & LeeWinn Residential","","","","","","","","","","","","","","","","","","","","",""
"2021","Waterfront Historic Area League (WHALE)","First Baptist Church","9597","No","Construction","2021","2500000","35.21","Rehab - Substantial","","Other Community Facility","","11000","16","3","Yes","Yes","Your Theater, Inc.","None","","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","MCC CFF","Federal Historic Tax Credits","","Other Financial InstitutionsOther Foundations","Bristol County Savings Bank","1772 Foundation, Amelia Peabody Foundation","","","","","","","","","",""
"2020","Waterfront Historic Area League (WHALE)","First Baptist Church","7767","No","Construction","2020","2700000","38.03","Rehab - Substantial","","Other","Community Theater","12000","15","20","Yes","Yes","Your Theater","Other","Mass Cultural Council CFF","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","Mass Cultural Council CFF","","","Other Financial Institutions","Bristol County Savings Bank","","","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","Waterfront Historic Area League (WHALE)","First Baptist Church/Steeple Playhouse","10895","No","Construction","2022","3000000","42.25","Rehab - Substantial","","Other Community Facility","","11000","10","5","Yes","Yes","Your Theatre, Inc.","Other","Mass Cultural Council CFF","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","Mass Cultural Council CFF","None","CDBG","Other Financial InstitutionsOther Foundations","Bristol County Savings Bank","Amelia Peabody Foundation","","","","","","","","","",""
"2017","Dudley Neighbors Inc.","Dudley Miller Park","3463","No","Predevelopment","2018","79000000","1,112.68","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","","","","","","","","","","","","","","","","","","",""
"2022","Main South CDC","Affordable commercial condominiums","10907","No","Predevelopment","2022","2900000","40.85","New Construction","","Retail","","9300","7","20","No","Yes","MassDevelopment TDI ","None","","Other","City ARPA funds","MassDevelopmentOther","State ARPA funds","","","Other Financial Institutions","Local Bank","","","","","","","","","","",""
"2018","Dudley Neighbors Inc.","Dudley Miller Park","5426","No","Predevelopment","2019","7900000","111.27","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","Local or Regional CDBG","","","","New Market Tax Credits","","","","","","","","","","","","","",""
"2020","Main South CDC","807 Main Street","7675","No","Planning","2021","2600000","36.62","New Construction","","CommercialBusiness Incubator","","9000","6","15","No","Yes","City of Worcester, Mass Development","Organization EquityLISC","","Local or Regional CDBG","","MassDevelopment","","","","Other Private Sources","","","To be determined","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","2426","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","0","","","Groundwork LawrenceCity of Lawrence","Other","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundMHICOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2018","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","5503","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","15","Yes","Yes","Groundwork LawrenceCity of Lawrence","Organization EquityLife InitiativeOther","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2017","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","3402","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","15","Yes","Yes","Groundwork LawrenceCity of Lawrence","Organization EquityLife InitiativeOther","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2019","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11)","6173","No","Predevelopment","2020","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","15","Yes","Yes","Groundwork LawrenceCity of Lawrence","Organization EquityLife InitiativeOther","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2022","Waterfront Historic Area League (WHALE)","Strand Theater","10892","No","Predevelopment","2023","2700000","38.03","Rehab - Substantial","","Community or Senior Center","","10000","5","25","Yes","Yes","Cape Verdean Association of New Bedford","Organization EquityOther","Mass Cultural Council CFF","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax Credit","","None","","None","","","","","","","","","","","",""
