"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","2265","No","Construction","2016","22000000","309.86","Rehab - Substantial","","Other","Museum","10000","3","100","","","New Bedford Port Society","None","","None","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2017","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","3505","No","Construction","2017","22000000","309.86","Rehab - Substantial","","Other","Museum-Gallery/ Office Spaces/ Congregation Space","10000","3","100","Yes","Yes","New Bedford Port Society","None","","NoneLocal or Regional CDBG","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2016","East Boston CDC","Cora Electric","2257","No","Construction","2016","4000000","56.34","Other","CDC Investment to expand","Commercial","","0","1","88","","","","","","","","","","","","","","","","","","","","","","","",""
"2017","East Boston CDC","Cora Electric","3475","No","Completed","2016","4000000","56.34","Other","CDC Investment to expand","Commercial","","6000","1","88","Yes","Yes","","","","","","","","Office of Community Services","","Other Private Sources","","","East Boston Savings Bank","","","","","","","","",""
"2017","East Boston CDC","Boston East Designated Port Area","3556","No","Predevelopment","2018","8000000","112.68","New Construction","","CommercialIndustrial","","40000","4","70","Yes","Yes","","","","","","","","","","","","","","","","","","","","","",""
"2018","East Boston CDC","Boston East Designated Port Area","5402","No","Predevelopment","2018","8000000","112.68","New Construction","","CommercialIndustrial","","40000","4","70","Yes","Yes","","Organization EquityOther","Mass Works ","","","Massworks","","None","","None","","","","","","","","","","","",""
"2020","Nuestra Comunidad Development Corporation","Bartlett Station Building B Retail Fitout","7640","No","Construction","2020","2200000","30.99","New Construction","","Retail","","13300","3","50","Yes","Yes","Windale Developers Inc.","Organization EquityOther","US Dept of HHS OCS grant","None","","None","","New Market Tax Credits","","MHICOther Private Sources","","","Boston Medical Center; Healthy Neighborhood Equity Fund","","","","","","","","",""
"2017","East Boston CDC","Condor Street Hess Site","3557","No","Predevelopment","2019","15000000","211.27","New Construction","","CommercialIndustrial","","50000","3","50","Yes","Yes","","","","","","","","","","","","","","","","","","","","","",""
"2021","Lawrence CommunityWorks Inc.","Building 11 / Dye Works","9636","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","CommercialRetailOther Community Facility","","35000","3","40","Yes","Yes","ICON ArchitectureRSE AssociatesGeosciences Testing and Research, Inc. (GTR)","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax CreditsNew Market Tax Credits","","LISCNeighborworks AmericaThe Life InitiativeOther Foundations","","Capital campaign in progress","We are beginning a capital campaign for this project.","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","First Baptist Church","2264","No","Planning","2016","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","","","Your TheatreNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","","","","","","","","","","","","","","","","","","",""
"2022","Lawrence CommunityWorks Inc.","Dyeworks","10851","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","Commercial","","45000","3","40","Yes","Yes","","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax Credits","","LISCThe Life Initiative","","","","","","","","","","","",""
"2020","Lawrence CommunityWorks Inc.","DyeWorks","7788","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","Commercial","","45000","3","40","Yes","Yes","","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax Credits","","LISCThe Life Initiative","","","","","","","","","","","",""
"2018","Waterfront Historic Area League (WHALE)","First Baptist Church","5439","No","Construction","2018","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","Yes","Yes","Your Theatre, IncNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","MCC Cultural Facilities Funds","None","","Other Financial InstitutionsOther Private Sources","Bristol County Savings Bank","","Individuals","","","","","","","","",""
"2019","Waterfront Historic Area League (WHALE)","First Baptist Church","6178","No","Construction","2020","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","Yes","Yes","Your Theatre, IncNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","Local or Regional CDBGCommunity Preservation Act Funds","","State Historic Tax CreditOther","MCC Cultural Facilities Funds","None","","Other Financial InstitutionsOther Private Sources","Bristol County Savings Bank","","Individuals","","","","","","","","",""
