"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","East Boston CDC","Cora Electric","2257","No","Construction","2016","4000000","56.34","Other","CDC Investment to expand","Commercial","","0","1","88","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","First Baptist Church","2264","No","Planning","2016","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","","","Your TheatreNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","","","","","","","","","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","2265","No","Construction","2016","22000000","309.86","Rehab - Substantial","","Other","Museum","10000","3","100","","","New Bedford Port Society","None","","None","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2017","East Boston CDC","Cora Electric","3475","No","Completed","2016","4000000","56.34","Other","CDC Investment to expand","Commercial","","6000","1","88","Yes","Yes","","","","","","","","Office of Community Services","","Other Private Sources","","","East Boston Savings Bank","","","","","","","","",""
"2018","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","5440","No","Completed","2017","3000000","42.25","Rehab - Substantial","","Other","Museum-Gallery/ Office Spaces/ Congregation Space","10000","3","10","Yes","Yes","New Bedford Port Society","None","","NoneLocal or Regional CDBG","","State Historic Tax CreditOther","MassCultural Facilities Fund","Federal Historic Tax Credits","","Other Private Sources","","","Individuals","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2016","Madison Park DC","122 Dewitt Community Center","2254","No","Planning","2017","7600000","107.04","Combined Rehab/New Construction","","Community or Senior Center","","21500","1000","20","","","Financial PartnersStull & LeeWinn Residential","","","","","","","","","","","","","","","","","","","","",""
"2017","Downtown Taunton Foundation","15 School Street","3553","No","Planning","2017","100000","1.41","New Construction","","Commercial","","3000","1","15","Yes","Yes","","None","","Local or Regional CDBG","","","","","","Other Financial Institutions","Bristol County Savings Bank","","","","","","","","","","",""
"2017","Madison Park DC","Madison Park Village Maintenance Bldg","3466","No","Predevelopment","2017","792567","11.16","New Construction","","Other Community Facility","","4800","1","0","Yes","Yes","","None","","None","","None","","None","","None","","","","","","","","","","","",""
"2016","Urban Edge Housing Corporation","Jackson Square Recreation Center","2429","No","Predevelopment","2017","21000000","295.77","New Construction","","Community or Senior Center","","38000","1","5","","","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2017","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","3505","No","Construction","2017","22000000","309.86","Rehab - Substantial","","Other","Museum-Gallery/ Office Spaces/ Congregation Space","10000","3","100","Yes","Yes","New Bedford Port Society","None","","NoneLocal or Regional CDBG","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2016","East Boston CDC","Meridian Street Library","1984","No","Predevelopment","2017","3500000","49.30","Other","Historic Renovation","Commercial","","15000","4","0","","","","","","","","","","","","","","","","","","","","","","","",""
"2017","Waterfront Historic Area League (WHALE)","First Baptist Church","3506","No","Predevelopment","2017","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","Yes","Yes","Your Theatre, IncNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","None","","State Historic Tax Credit","","None","","Other Financial InstitutionsOther Private Sources","Bristol County Savings Bank","","Individuals","","","","","","","","",""
"2017","Dudley Neighbors Inc.","Dudley Miller Park","3463","No","Predevelopment","2018","79000000","1,112.68","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","","","","","","","","","","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","2426","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","0","","","Groundwork LawrenceCity of Lawrence","Other","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundMHICOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2018","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","5503","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","15","Yes","Yes","Groundwork LawrenceCity of Lawrence","Organization EquityLife InitiativeOther","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
