"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2017","Dudley Neighbors Inc.","Dudley Miller Park","3463","No","Predevelopment","2018","79000000","1,112.68","New Construction","","CommercialOffice","","17000","7","35","Yes","Yes","Dorchester Bay EDCYouthBuild Boston","","","","","","","","","","","","","","","","","","","","",""
"2019","Urban Edge Housing Corporation","Jackson Square Recreation Center","6232","No","Predevelopment","2021","35000000","492.96","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation; TD Charitable Foundation","Capital Campaign","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2018","Urban Edge Housing Corporation","Jackson Square Recreation Center","5545","No","Predevelopment","2020","31500000","443.66","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation; TD Charitable Foundation","Capital Campaign","","","","","","","","",""
"2020","Lawrence CommunityWorks Inc.","DyeWorks","7788","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","Commercial","","45000","3","40","Yes","Yes","","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax Credits","","LISCThe Life Initiative","","","","","","","","","","","",""
"2021","Lawrence CommunityWorks Inc.","Building 11 / Dye Works","9636","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","CommercialRetailOther Community Facility","","35000","3","40","Yes","Yes","ICON ArchitectureRSE AssociatesGeosciences Testing and Research, Inc. (GTR)","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax CreditsNew Market Tax Credits","","LISCNeighborworks AmericaThe Life InitiativeOther Foundations","","Capital campaign in progress","We are beginning a capital campaign for this project.","","","","","","","","",""
"2022","Lawrence CommunityWorks Inc.","Dyeworks","10851","No","Predevelopment","2023","24000000","338.03","Rehab - Substantial","","Commercial","","45000","3","40","Yes","Yes","","Organization EquityCEDACBrownfields FundsLife Initiative","","None","","MassDevelopmentBrownfieldsState Historic Tax Credit","","Federal Historic Tax Credits","","LISCThe Life Initiative","","","","","","","","","","","",""
"2017","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","3505","No","Construction","2017","22000000","309.86","Rehab - Substantial","","Other","Museum-Gallery/ Office Spaces/ Congregation Space","10000","3","100","Yes","Yes","New Bedford Port Society","None","","NoneLocal or Regional CDBG","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","2265","No","Construction","2016","22000000","309.86","Rehab - Substantial","","Other","Museum","10000","3","100","","","New Bedford Port Society","None","","None","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2017","Urban Edge Housing Corporation","Jackson Square Recreation Center","3330","No","Predevelopment","2018","21500000","302.82","New Construction","","Community or Senior Center","","75000","1","5","Yes","Yes","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2016","Urban Edge Housing Corporation","Jackson Square Recreation Center","2429","No","Predevelopment","2017","21000000","295.77","New Construction","","Community or Senior Center","","38000","1","5","","","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2016","Coalition for a Better Acre ","Smith Baker Center","2288","No","Planning","2019","16500000","232.39","Rehab - Substantial","","Community or Senior Center","","24000","2","10","","","","Neighborworks AmericaOther","","Other","","Other","","Federal Historic Tax CreditsNew Market Tax Credits","","Other Foundations","","","","","","","","","","","",""
"2017","Coalition for a Better Acre ","Smith Baker Center","3430","No","Planning","2020","16500000","232.39","Rehab - Substantial","","OfficeRetailBusiness IncubatorCommunity or Senior CenterOther Community Facility","","24000","2","25","Yes","Yes","City of Lowell","Organization EquityNeighborworks America","","Other","Purchase price return to project","None","","None","","Other Foundations","","Parker foundation","","","","","","","","","",""
"2017","East Boston CDC","Condor Street Hess Site","3557","No","Predevelopment","2019","15000000","211.27","New Construction","","CommercialIndustrial","","50000","3","50","Yes","Yes","","","","","","","","","","","","","","","","","","","","","",""
