"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","# Construction Jobs","Construction Type","Other Construction Type","Development Type","Other Development Type","Commercial Sq. Ft.","# Commercial Tenants","# Jobs from Tenants","Smoke-free Project","Transit-Oriented Development","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","East Boston CDC","Meridian Street Library","1984","No","Predevelopment","2017","3500000","49.30","Other","Historic Renovation","Commercial","","15000","4","0","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Mission Hill NHS","Parcel 25 Phase 3","2301","No","Predevelopment","2019","0","0.00","New Construction","","CommercialOfficeRetail","","161500","0","0","","","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","","","","","","","","","","","","","","","","","","",""
"2016","Madison Park DC","122 Dewitt Community Center","2254","No","Planning","2017","7600000","107.04","Combined Rehab/New Construction","","Community or Senior Center","","21500","1000","20","","","Financial PartnersStull & LeeWinn Residential","","","","","","","","","","","","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Commercial - Dye Works (Building 11","2426","No","Predevelopment","2018","7000000","98.59","Rehab - Substantial","","CommercialOfficeRetailOther Community Facility","","35000","6","0","","","Groundwork LawrenceCity of Lawrence","Other","We are in the process of identifying sources","","","","","","","Boston Community Capital or Loan FundMHICOther Private Sources","","","We are in the process of identifying and obtaining funding","","","","","","","","",""
"2016","East Boston CDC","Designated Port Area","2256","No","Predevelopment","2018","35000000","492.96","New Construction","","CommercialIndustrial","","60000","13","120","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Urban Edge Housing Corporation","Jackson Square Recreation Center","2429","No","Predevelopment","2017","21000000","295.77","New Construction","","Community or Senior Center","","38000","1","5","","","","Organization EquityMHICOther","BCC","","","Other","State Budget Funds - 201 MassWorks","New Market Tax CreditsEPA","","Other FoundationsOther Private Sources","","Hunt Foundation; Barr Foundation","Capital Campaign","","","","","","","","",""
"2016","East Boston CDC","Cora Electric","2257","No","Construction","2016","4000000","56.34","Other","CDC Investment to expand","Commercial","","0","1","88","","","","","","","","","","","","","","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","First Baptist Church","2264","No","Planning","2016","1500000","21.13","Rehab - Substantial","","Other","Re-use as community theater","10000","2","40","","","Your TheatreNational Trust for Historic Preservation","Other","MassCultural Council- Feasibility Study","","","","","","","","","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Seamen's Bethel/Mariner's Home","2265","No","Construction","2016","22000000","309.86","Rehab - Substantial","","Other","Museum","10000","3","100","","","New Bedford Port Society","None","","None","","Other","MassCultural Facilities Fund","","","Other Private Sources","","","Individuals","","","","","","","","",""
"2016","Coalition for a Better Acre ","Smith Baker Center","2288","No","Planning","2019","16500000","232.39","Rehab - Substantial","","Community or Senior Center","","24000","2","10","","","","Neighborworks AmericaOther","","Other","","Other","","Federal Historic Tax CreditsNew Market Tax Credits","","Other Foundations","","","","","","","","","","","",""
"2020","Main South CDC","807 Main Street","7675","No","Planning","2021","2600000","36.62","New Construction","","CommercialBusiness Incubator","","9000","6","15","No","Yes","City of Worcester, Mass Development","Organization EquityLISC","","Local or Regional CDBG","","MassDevelopment","","","","Other Private Sources","","","To be determined","","","","","","","","",""
"2018","Dorchester Bay EDC","Dudley Miller Park","5404","No","Planning","2021","8000000","112.68","New Construction","","Commercial","","17000","4","25","No","Yes","Dudley Street Neighborhood InitiativeDudley Neighbors Inc. ","","","","","","","","","","","","","","","","","","","","",""
"2022","Main South CDC","Affordable commercial condominiums","10907","No","Predevelopment","2022","2900000","40.85","New Construction","","Retail","","9300","7","20","No","Yes","MassDevelopment TDI ","None","","Other","City ARPA funds","MassDevelopmentOther","State ARPA funds","","","Other Financial Institutions","Local Bank","","","","","","","","","","",""
"2017","Dorchester Bay EDC","Dudley Miller Park","3554","No","Planning","2019","8000000","112.68","New Construction","","Commercial","","17000","4","25","No","Yes","Dudley Street Neighborhood InitiativeDudley Neighbors Inc. ","","","","","","","","","","","","","","","","","","","","",""
"2022","Groundwork Lawrence","Merrimac Paper","10941","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMass Development","Brownfields Funds","","Other","City of Lawrence Capital Improvement Fund","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Merrimac Paper","7741","No","Predevelopment","2025","1000000","14.08","Other","Environmental Assessment and Demolition","CommercialIndustrial","","204920","0","0","No","Yes","City of LawrenceEPADEPMassDevelopment","Brownfields Funds","","Other","City of Lawrence Capital Improvement","MassDevelopmentBrownfields","","EPA","","None","","","","","","","","","","","",""
"2019","Dorchester Bay EDC","Dudley Miller Park","6141","No","Planning","2021","10000000","140.85","New Construction","","Commercial","","17000","4","25","No","Yes","Dudley Street Neighborhood InitiativeDudley Neighbors Inc. ","","","","","","","New Market Tax Credits","","","","","","","","","","","","","",""
