"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2021","Groundwork Lawrence","Merrimack River Trail","9642","Yes","Predevelopment","2028","ParkPassive SpaceOther","River Trail","353400","5000000","70.42","Yes","Green infrastructure; Low impact drainage","City of LawrenceMassTrailsDCRMADEP","Other","MassTrails","Foundations","Garth Family Foundation","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities Haverhill","9541","Yes","Construction","2025","Other","Urban Foresrty","25264800","2000000","28.17","Yes","Planting 5 trees per acre in targeted neighborhoods to achieve district wide cooling and reduce energy consumption","DHCDDCRDERGateway City ParkGreening the Gateway CitiesCigty of Haverhill","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Haverhill","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
"2021","Groundwork Lawrence","Iluminacion Lawrence","9641","No","Construction","2025","Other","Lighting project in the city","30000","62000","0.87","Yes","","City of LawrenceMassDevelopmentEssex County Charitable Foundation","Other","City of Lawrence; MassDevelopment","Foundations","Essex County Community Foundation","","","","","","","","",""
"2021","Groundwork Lawrence","Lawrence Rail Trail","9643","Yes","Predevelopment","2025","Other","Rail Trail","653400","26000000","366.20","Yes","Green Infrastructure; Low impact drainage","City of LawrenceMass DOT","Other","City of Lawrence; EEA Greening the Gateway City Parks; MassDot; US Federal Highway","","","","","","","","","","",""
"2022","Groundwork Lawrence","Lawrence Rail Trail","10947","Yes","Predevelopment","2025","Other","Trail","653400","23000000","323.94","Yes","","City of LawrenceMassDOT","CDBGOther","","","","","","","","","","","",""
"2022","Groundwork Lawrence","Merrimack River Trail","10948","Yes","Predevelopment","2025","Other","Trail","83635200","500000","7.04","Yes","","City of Lawrence","CDBG","","Foundations","","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities - Lawrence","9540","Yes","Construction","2025","Other","Urban Forestry","25264800","2000000","28.17","Yes","Planting 5 trees per acre within targeted neighborhoods to achieve district level cooling and reduce energy consumption","DHCDDCRDERGateway City ParksCity of Lawrence","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Lawrence","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
"2020","Groundwork Lawrence","Lawrence Rail Trail","7760","Yes","Planning","2025","Other","Shared Path Use","653400","23000000","323.94","Yes","","City of LawrenceMass Department of Transportation","CDBGOther","MA EOEEA Gateway City Parks Program","","","","","","","","","","",""
"2021","Groundwork Lawrence","Storrow Park","9645","No","Planning","2023","Park","","329314","1750000","24.65","Yes","Green infrastructure; low impact drainage","City of Lawrence","CDBGOther","City of Lawrence; EEA PARC Program","","","","","","","","","","",""
"2021","Groundwork Lawrence","O'Connell South Common Phase 3","9646","No","Concept","2023","Park","","479160","1150000","16.20","Yes","Green infrastructiure; low impact drainage","City of Lawrence","Other","City of Lawrence; EEA - Land & Water Conservation","","","","","","","","","","",""
"2022","Groundwork Lawrence","Stockton Park","10943","No","Concept","2022","Park","","16286","421106","5.93","Yes","","City of Lawrence","Other","City of Lawrence","","","","","","","","","","",""
"2020","Groundwork Lawrence","Merrimack River Trail","7761","Yes","Planning","2022","Other","Shared use path","327360","3000000","42.25","Yes","","City of LawrenceNew Balance CorpLupoli CompaniesAppalachian Mountain ClubAndover Village Improvement SocietyMA Department of ConservationMA Department of Environmental ProtectionJannah GroupMerrimack Valley Federal Credit Union","Other","Mass Trails Program","","","","","","","","","","",""
"2022","Groundwork Lawrence","Storrow Park","10944","No","Construction","2022","Park","","330000","610000","8.59","Yes","","City of Lawrence","CDBGOther","","","","","","","","","","","",""
"2022","Groundwork Lawrence","South Common Bandstand","10945","No","Predevelopment","2022","Other","","1800","150000","2.11","Yes","","City of Lawrence","Other","City of Lawrence Capital Improvement project","","","","","","","","","","",""
"2022","Groundwork Lawrence","South Common Phase 3","10946","No","Construction","2022","Park","","479160","1672921","23.56","Yes","","City of Lawrence","CDBGOther","","Foundations","","","","","","","","","",""
"2022","Groundwork Lawrence","Green the Gateway Cities","10938","Yes","Construction","2022","Other","Tree Planting Program","4560000","500000","7.04","Yes","","MA EOEEADCRCity of Lawrence","Other","MA EOEEA Greening the Gateway Cities","","","","","","","","","","",""
"2022","Groundwork Lawrence","Greening the Gateway Cities Haverhill","10939","Yes","Construction","2022","Other","Tree Planting","4560000","500000","7.04","Yes","","MA EOEEACity of HaverhillDCR","","","Other Sources","","","MA EOEEA Greening the Gateway Cities","","","","","","",""
