"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Dudley Neighbors Inc.","West Cottage Farm","2338","No","Completed","2015","Other","Community Farm","60000","15000","0.21","","","The Food Project- Lead Partner and operator","","","","","","","","","","","","",""
"2021","Worcester Common Ground","22 Newbury Street","9648","No","Completed","2020","Community GardenPassive Space","","4200","18000","0.25","Yes","","Newbury St residents; Crown Hill Neighborhood Association; YouthBuild Worcester","None","","Foundations","Fletcher Foundation; Country Bank","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2020","Worcester Common Ground","22 Newbury Street","7662","No","Construction","2020","Community GardenPassive Space","","4200","18000","0.25","Yes","","Newbury Street and Crown Hill Neighborhood Assc.","None","","Foundations","Fletcher Foundation, Country Bank","","","","","","","","",""
"2016","Southwest Boston CDC","Sherrin Woods","2287","No","Construction","2016","Passive SpaceOther","walking trails","1100000","20000","0.28","","","Boston Parks and Recreation","Other","Boston Parks and Recreation, Boston DYEE, Boston Center for Youth and Families","Other Sources","","","TD Charitable Foundation; Orville W Forte Foundation; Paul and Edith Babson Foundation,","","","","","","",""
"2016","Worcester Common Ground","22 Newbury Street","2383","No","Planning","2017","ParkCommunity Garden","","5200","24000","0.34","","","City of Worcester is leasing it to WCG","None","","Private Grants","","Applications are into numerous banks and foundations.","","","","","","","",""
"2017","Worcester Common Ground","22 Newbury Street","3389","No","Construction","2017","ParkCommunity Garden","","5200","39000","0.55","Yes","","City of Worcester is leasing it to WCG","CDBG","","Private Grants","","Applications are into numerous banks and foundations.  WCG also submitted an application in 2017 for CDBG funding.","","","","","","","",""
"2018","Worcester Common Ground","22 Newbury Street","5512","No","Construction","2018","ParkCommunity Garden","","5200","39000","0.55","Yes","","City of Worcester is leasing it to WCG","None","","Private Grants","","Applications are into numerous banks and foundations.  WCG also submitted an application in 2017 for CDBG funding, but we were denied.  We continue to fund raise for the improvements.","","","","","","","",""
"2019","Worcester Common Ground","22 Newbury Street","6217","No","Construction","2019","ParkCommunity Garden","","5200","39000","0.55","Yes","","City of Worcester is leasing it to WCG","None","","Private Grants","","Fletcher Foundation, Stoddard Charitable Trust, Claratian Missionaries","","","","","","","",""
"2020","OneHolyoke CDC","46 Lyman Street Receivership","7649","No","Construction","2020","Passive Space","","1200","50000","0.70","Yes","","","Other","Attorney General Abandoned Housing Initiative ","Private Grants","","Private donor","","","","","","","",""
"2021","OneHolyoke CDC","46 Lyman Street","9521","No","Construction","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","","","","","","",""
"2022","OneHolyoke CDC","46 Lyman Street","10848","No","Completed","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","100","No, not tracked.","No, not tracked.","50","Yes tracked, 0%.","Yes tracked, 0%.","Yes tracked, 0%."
"2016","Waterfront Historic Area League (WHALE)","Washington Square Park","2276","No","Construction","2016","Park","","4000","60000","0.85","","","Sculptor Erik DurantNeighborWorks SOMACity of New Bedford","","","Foundations","Island Foundation, NB Cultural Council","","","","","","","","",""
"2017","Waterfront Historic Area League (WHALE)","Washington Square Park","3502","No","Completed","2016","Park","","4000","60000","0.85","Yes","","Sculptor Erik DurantNeighborWorks SOMACity of New BedfordNeighborhood Leadership Team","","","Foundations","Island Foundation, NB Local Cultural Council, Individual Donations through Brick Campaign","","","","","","","","",""
"2021","Groundwork Lawrence","Iluminacion Lawrence","9641","No","Construction","2025","Other","Lighting project in the city","30000","62000","0.87","Yes","","City of LawrenceMassDevelopmentEssex County Charitable Foundation","Other","City of Lawrence; MassDevelopment","Foundations","Essex County Community Foundation","","","","","","","","",""
"2018","Groundwork Lawrence","Manchester Street Park Phase 2","5359","Yes","Predevelopment","2018","Park","","76230","100000","1.41","Yes","","City of LawrenceCommonwealth of MassLa Fruteria Grocery Store","CDBGEPAOther","Land and Water Conservation Fund","Other Sources","","","Land Donation","","","","","","",""
"2019","Groundwork Lawrence","Manchester Street Park Phase 2","6161","Yes","Predevelopment","2019","Park","","76230","100000","1.41","Yes","","City of LawrenceCommonwealth of MassLa Fruteria Grocery Store","CDBGEPAOther","Land and Water Conservation Fund","Other Sources","","","Land Donation","","","","","","",""
"2020","Groundwork Lawrence","Manchester Street Park Phase 2","7683","Yes","Completed","2019","Park","","76230","100000","1.41","Yes","","City of LawrenceCommonwealth of MassLa Fruteria Grocery Store","CDBGEPAOther","City of Lawrence Capital Improvement","Other Sources","","","Land Donation","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
