"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Southwest Boston CDC","Fairmount Greenway - Hyde Park Portion","2285","Yes","Predevelopment","2018","ParkPassive SpaceOther","urban wild & walking trail","100000","900000","12.68","","","Boston Parks and RecreationDepartment of Conservation and Recreation (soliciting as partner currently)Members of Hyde Park neighborhood associations and other residents","Other","West Street urban wild is funded by Boston Parks & Rec & Boston DYEE","Foundations","Barr Foundation & Miller provided early planning","","","","","","","","",""
"2016","Southwest Boston CDC","Sherrin Woods","2287","No","Construction","2016","Passive SpaceOther","walking trails","1100000","20000","0.28","","","Boston Parks and Recreation","Other","Boston Parks and Recreation, Boston DYEE, Boston Center for Youth and Families","Other Sources","","","TD Charitable Foundation; Orville W Forte Foundation; Paul and Edith Babson Foundation,","","","","","","",""
"2016","Dudley Neighbors Inc.","West Cottage Farm","2338","No","Completed","2015","Other","Community Farm","60000","15000","0.21","","","The Food Project- Lead Partner and operator","","","","","","","","","","","","",""
"2016","Worcester Common Ground","22 Newbury Street","2383","No","Planning","2017","ParkCommunity Garden","","5200","24000","0.34","","","City of Worcester is leasing it to WCG","None","","Private Grants","","Applications are into numerous banks and foundations.","","","","","","","",""
"2016","North Shore CDC","15 Ward St Pocket Park","2261","No","Completed","2015","Park","","21000","188401","2.65","","","","Community Preservation ActOther","1) City of Salem CDB 2) Grant from the Natural Resource Damage Assessment and Restoration Program of the MA","","","","","","","","","","",""
"2016","Main South CDC","KGH Site Development ","2263","No","Construction","2016","Other","Reclaimed Brownfield site. Used for new Boys & Girls Club and athletic complex for Clark University. Includes neighborhood.","280000","2200000","30.99","","","Clark UniversityBoys and Girls Club of Worcester","Other","EPA funding and Federal Earmarks. Transportation Bond bill money.","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Washington Square Park","2276","No","Construction","2016","Park","","4000","60000","0.85","","","Sculptor Erik DurantNeighborWorks SOMACity of New Bedford","","","Foundations","Island Foundation, NB Cultural Council","","","","","","","","",""
"2022","OneHolyoke CDC","46 Lyman Street","10848","No","Completed","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","100","No, not tracked.","No, not tracked.","50","Yes tracked, 0%.","Yes tracked, 0%.","Yes tracked, 0%."
"2020","Coalition for a Better Acre ","Franco American School ","7677","Yes","Construction","2020","Park","","43560","750000","10.56","No","Substantial water retention efforts to prevent overflow into the western canal and Merrimack river","Ten Men Inc. (TMI) ","Other","NeighborWorks Project Reinvest Grant","Other Sources","","","Approximately $250,000 of equity from TMI ","","","","","","",""
"2018","Southwest Boston CDC","Doyle Playground","5373","No","Planning","2020","Park","","41000","120000","1.69","No","","MA Department of Conservation and Recreation","Community Preservation ActOther","Mass Development (via Patronicity), DCR Matching Funds","Foundations","Lawrence and Lillian Solomon Foundation","","","","","","","","",""
"2019","Coalition for a Better Acre ","Franco American School","6146","No","Construction","2019","Park","","43560","750000","10.56","No","advanced on site water retention ","TMI ","Other","NeighborWorks Reinvest Grant ","Other Sources","","","TMI equity ","","","","","","",""
"2021","OneHolyoke CDC","46 Lyman Street","9521","No","Construction","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","","","","","","",""
"2020","Worcester Common Ground","22 Newbury Street","7662","No","Construction","2020","Community GardenPassive Space","","4200","18000","0.25","Yes","","Newbury Street and Crown Hill Neighborhood Assc.","None","","Foundations","Fletcher Foundation, Country Bank","","","","","","","","",""
"2021","Worcester Common Ground","22 Newbury Street","9648","No","Completed","2020","Community GardenPassive Space","","4200","18000","0.25","Yes","","Newbury St residents; Crown Hill Neighborhood Association; YouthBuild Worcester","None","","Foundations","Fletcher Foundation; Country Bank","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2018","Groundwork Lawrence","South Common - Phase 1","5360","No","Construction","2018","Park","","479160","300000","4.23","Yes","","City of LawrenceCommonwealth of MassSouth Common Neighborhood Association","CDBGOther","State PARC Grant","","","","","","","","","","",""
"2020","Groundwork Lawrence","South Common Phase 3","7756","No","Construction","2020","Park","","479160","1672921","23.56","Yes","","City of Lawrence","CDBGOther","MA PARC, City of Lawrence Capital Improvement Fund, Housing Choice Initiative","","","","","","","","","","",""
"2019","Groundwork Lawrence","Howard Playstead","6250","No","Construction","2019","Playground/ Tot Lot","","251133","350000","4.93","Yes","","City of Lawrence","CDBGOther","PARC Grant Program","","","","","","","","","","",""
