"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2021","Groundwork Lawrence","Lawrence Rail Trail","9643","Yes","Predevelopment","2025","Other","Rail Trail","653400","26000000","366.20","Yes","Green Infrastructure; Low impact drainage","City of LawrenceMass DOT","Other","City of Lawrence; EEA Greening the Gateway City Parks; MassDot; US Federal Highway","","","","","","","","","","",""
"2022","Groundwork Lawrence","Lawrence Rail Trail","10947","Yes","Predevelopment","2025","Other","Trail","653400","23000000","323.94","Yes","","City of LawrenceMassDOT","CDBGOther","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Lawrence Rail Trail","7760","Yes","Planning","2025","Other","Shared Path Use","653400","23000000","323.94","Yes","","City of LawrenceMass Department of Transportation","CDBGOther","MA EOEEA Gateway City Parks Program","","","","","","","","","","",""
"2018","Groundwork Lawrence","Lawrence Rail Trail","5358","Yes","Predevelopment","2022","Other","Rail Trail along the Manchester/Lawrence Rail Corridor","653400","18000000","253.52","Yes","","City of LawrenceCommonwealth of MassEnvironmental Protection Agency","CDBGEPAOther","Massachusetts Department of Environmental Protection","","","","","","","","","","",""
"2021","Groundwork Lawrence","Merrimack River Trail","9642","Yes","Predevelopment","2028","ParkPassive SpaceOther","River Trail","353400","5000000","70.42","Yes","Green infrastructure; Low impact drainage","City of LawrenceMassTrailsDCRMADEP","Other","MassTrails","Foundations","Garth Family Foundation","","","","","","","","",""
"2020","Groundwork Lawrence","Merrimack River Trail","7761","Yes","Planning","2022","Other","Shared use path","327360","3000000","42.25","Yes","","City of LawrenceNew Balance CorpLupoli CompaniesAppalachian Mountain ClubAndover Village Improvement SocietyMA Department of ConservationMA Department of Environmental ProtectionJannah GroupMerrimack Valley Federal Credit Union","Other","Mass Trails Program","","","","","","","","","","",""
"2017","Groundwork Lawrence","Ferrous Site Park","3508","No","Completed","2016","Park","","235224","2750000","38.73","Yes","Rain Garden: This green infrastructure will intercept and infiltrate stormwater from a 50 year storm event from the adjacent industrial property. Previously the water was discharged directly into the Merrimack River via asphalt swales.","CIty of LawrenceLawrence Community WorksCommonwealth of Massachusetts","CDBGEPAOther","Executive Office of Energy and Environmental Affairs","","","","","","","","","","",""
"2017","Main South CDC","KGH Site Development ","3507","No","Completed","2016","Other","Reclaimed Brownfield site. Used for new Boys & Girls Club and athletic complex for Clark University. Includes neighborhood.","280000","2200000","30.99","Yes","Brownfield reclamation project","Clark UniversityBoys and Girls Club of WorcesterMass Highway","EPAOther","EPA funding and Federal Earmarks. Transportation Bond bill money.","FoundationsOther Sources","Jacqueline and Joseph Harrington Foundation","","Clark University ","","","","","","",""
"2016","Main South CDC","KGH Site Development ","2263","No","Construction","2016","Other","Reclaimed Brownfield site. Used for new Boys & Girls Club and athletic complex for Clark University. Includes neighborhood.","280000","2200000","30.99","","","Clark UniversityBoys and Girls Club of Worcester","Other","EPA funding and Federal Earmarks. Transportation Bond bill money.","","","","","","","","","","",""
"2019","Groundwork Lawrence","Methuen Rail Trail","6162","Yes","Predevelopment","2019","Other","Rail Trail","221760","2000000","28.17","Yes","","City of MethuenCommonwealth of MassMethuen Rail Trail Alliance","Other","Comm of Mass Gateway City Park","","","","","","","","","","",""
"2018","Groundwork Lawrence","Methuen Rail Trail","5357","Yes","Predevelopment","2018","Other","Rail Trail","221760","2000000","28.17","Yes","","City of MethuenCommonwealth of MassMethuen Rail Trail Alliance","Other","Comm of Mass Gateway City Park","","","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities - Lawrence","9540","Yes","Construction","2025","Other","Urban Forestry","25264800","2000000","28.17","Yes","Planting 5 trees per acre within targeted neighborhoods to achieve district level cooling and reduce energy consumption","DHCDDCRDERGateway City ParksCity of Lawrence","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Lawrence","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities Haverhill","9541","Yes","Construction","2025","Other","Urban Foresrty","25264800","2000000","28.17","Yes","Planting 5 trees per acre in targeted neighborhoods to achieve district wide cooling and reduce energy consumption","DHCDDCRDERGateway City ParkGreening the Gateway CitiesCigty of Haverhill","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Haverhill","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
