"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2022","Groundwork Lawrence","Merrimack River Trail","10948","Yes","Predevelopment","2025","Other","Trail","83635200","500000","7.04","Yes","","City of Lawrence","CDBG","","Foundations","","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities - Lawrence","9540","Yes","Construction","2025","Other","Urban Forestry","25264800","2000000","28.17","Yes","Planting 5 trees per acre within targeted neighborhoods to achieve district level cooling and reduce energy consumption","DHCDDCRDERGateway City ParksCity of Lawrence","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Lawrence","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
"2021","Groundwork Lawrence","Greening the Gateway Cities Haverhill","9541","Yes","Construction","2025","Other","Urban Foresrty","25264800","2000000","28.17","Yes","Planting 5 trees per acre in targeted neighborhoods to achieve district wide cooling and reduce energy consumption","DHCDDCRDERGateway City ParkGreening the Gateway CitiesCigty of Haverhill","Other","DHCD; DCR; DER; Gateway City Parks; Greening the Gateway Cities; City of Haverhill","Foundations","Arbor Day Foundation TD Green Space Program","","","","","","","","",""
"2022","Groundwork Lawrence","Green the Gateway Cities","10938","Yes","Construction","2022","Other","Tree Planting Program","4560000","500000","7.04","Yes","","MA EOEEADCRCity of Lawrence","Other","MA EOEEA Greening the Gateway Cities","","","","","","","","","","",""
"2022","Groundwork Lawrence","Greening the Gateway Cities Haverhill","10939","Yes","Construction","2022","Other","Tree Planting","4560000","500000","7.04","Yes","","MA EOEEACity of HaverhillDCR","","","Other Sources","","","MA EOEEA Greening the Gateway Cities","","","","","","",""
"2022","Groundwork Lawrence","Haverhill Street Trees","10940","Yes","Construction","2022","Other","Tree Planting","4560000","300000","4.23","Yes","","City of Haverhill","Other","Municipal Funds","","","","","","","","","","",""
"2020","Groundwork Lawrence","Haverhill Street Trees","7738","Yes","Construction","2020","Other","Tree Planting","4560000","300000","4.23","Yes","","City of Haverhill","Other","City of Haverhill Department of Public Works","","","","","","","","","","",""
"2020","Groundwork Lawrence","Greening  the Gateway Cities Haverhill","7739","Yes","Construction","2020","Other","Tree Planting Program","4560000","500000","7.04","Yes","","MA EOEEACity of HaverhillDCR","Other","MA EOEEA Greening the Gateway Cities","","","","","","","","","","",""
"2020","Groundwork Lawrence","Greening the Gateway Cities","7740","Yes","Construction","2020","Other","Tree Planting program","4560000","500000","7.04","Yes","","MA EOEEADCRCity of Lawrence","Other","MA EOEEA Greening the Gateway Cities Grant Program","","","","","","","","","","",""
"2016","Southwest Boston CDC","Sherrin Woods","2287","No","Construction","2016","Passive SpaceOther","walking trails","1100000","20000","0.28","","","Boston Parks and Recreation","Other","Boston Parks and Recreation, Boston DYEE, Boston Center for Youth and Families","Other Sources","","","TD Charitable Foundation; Orville W Forte Foundation; Paul and Edith Babson Foundation,","","","","","","",""
"2020","Groundwork Lawrence","Methuen Rail Trail","7759","Yes","Construction","2020","Other","Shared Use Path","871200","1800000","25.35","Yes","","City of MethuenMethuen Rail Trail Alliance","Other","MA EOEEA Gateway City Parks Program","","","","","","","","","","",""
"2021","Groundwork Lawrence","Methuen Rail Trail","9528","Yes","Completed","2020","Other","Shared Use Path","871200","1800000","25.35","Yes","","City of MethuenMethuen Rail Trail Alliance","Other","MA EOEEA City Parks Program","","","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2022","Groundwork Lawrence","Lawrence Rail Trail","10947","Yes","Predevelopment","2025","Other","Trail","653400","23000000","323.94","Yes","","City of LawrenceMassDOT","CDBGOther","","","","","","","","","","","",""
"2020","Groundwork Lawrence","Lawrence Rail Trail","7760","Yes","Planning","2025","Other","Shared Path Use","653400","23000000","323.94","Yes","","City of LawrenceMass Department of Transportation","CDBGOther","MA EOEEA Gateway City Parks Program","","","","","","","","","","",""
"2018","Groundwork Lawrence","Lawrence Rail Trail","5358","Yes","Predevelopment","2022","Other","Rail Trail along the Manchester/Lawrence Rail Corridor","653400","18000000","253.52","Yes","","City of LawrenceCommonwealth of MassEnvironmental Protection Agency","CDBGEPAOther","Massachusetts Department of Environmental Protection","","","","","","","","","","",""
"2021","Groundwork Lawrence","Lawrence Rail Trail","9643","Yes","Predevelopment","2025","Other","Rail Trail","653400","26000000","366.20","Yes","Green Infrastructure; Low impact drainage","City of LawrenceMass DOT","Other","City of Lawrence; EEA Greening the Gateway City Parks; MassDot; US Federal Highway","","","","","","","","","","",""
