"Survey Year","CDC Member","Project Name","Address","Scattered site?","Stage","Year of Completion","Type","Other Development Type","Total Sq Ft","Total Development Cost","# Construction Jobs","Transit-Oriented Development","Environmental Strategies","Partners","Public Sources","Other Public Sources","Private Sources","Foundation Sources","Private grant(s)","Other Private Source(s)","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Dudley Neighbors Inc.","West Cottage Farm","2338","No","Completed","2015","Other","Community Farm","60000","15000","0.21","","","The Food Project- Lead Partner and operator","","","","","","","","","","","","",""
"2016","Worcester Common Ground","22 Newbury Street","2383","No","Planning","2017","ParkCommunity Garden","","5200","24000","0.34","","","City of Worcester is leasing it to WCG","None","","Private Grants","","Applications are into numerous banks and foundations.","","","","","","","",""
"2016","North Shore CDC","15 Ward St Pocket Park","2261","No","Completed","2015","Park","","21000","188401","2.65","","","","Community Preservation ActOther","1) City of Salem CDB 2) Grant from the Natural Resource Damage Assessment and Restoration Program of the MA","","","","","","","","","","",""
"2016","Main South CDC","KGH Site Development ","2263","No","Construction","2016","Other","Reclaimed Brownfield site. Used for new Boys & Girls Club and athletic complex for Clark University. Includes neighborhood.","280000","2200000","30.99","","","Clark UniversityBoys and Girls Club of Worcester","Other","EPA funding and Federal Earmarks. Transportation Bond bill money.","","","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Washington Square Park","2276","No","Construction","2016","Park","","4000","60000","0.85","","","Sculptor Erik DurantNeighborWorks SOMACity of New Bedford","","","Foundations","Island Foundation, NB Cultural Council","","","","","","","","",""
"2016","Southwest Boston CDC","Fairmount Greenway - Hyde Park Portion","2285","Yes","Predevelopment","2018","ParkPassive SpaceOther","urban wild & walking trail","100000","900000","12.68","","","Boston Parks and RecreationDepartment of Conservation and Recreation (soliciting as partner currently)Members of Hyde Park neighborhood associations and other residents","Other","West Street urban wild is funded by Boston Parks & Rec & Boston DYEE","Foundations","Barr Foundation & Miller provided early planning","","","","","","","","",""
"2016","Southwest Boston CDC","Sherrin Woods","2287","No","Construction","2016","Passive SpaceOther","walking trails","1100000","20000","0.28","","","Boston Parks and Recreation","Other","Boston Parks and Recreation, Boston DYEE, Boston Center for Youth and Families","Other Sources","","","TD Charitable Foundation; Orville W Forte Foundation; Paul and Edith Babson Foundation,","","","","","","",""
"2018","Southwest Boston CDC","Doyle Playground","5373","No","Planning","2020","Park","","41000","120000","1.69","No","","MA Department of Conservation and Recreation","Community Preservation ActOther","Mass Development (via Patronicity), DCR Matching Funds","Foundations","Lawrence and Lillian Solomon Foundation","","","","","","","","",""
"2021","OneHolyoke CDC","46 Lyman Street","9521","No","Construction","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","","","","","","",""
"2019","Coalition for a Better Acre ","Franco American School","6146","No","Construction","2019","Park","","43560","750000","10.56","No","advanced on site water retention ","TMI ","Other","NeighborWorks Reinvest Grant ","Other Sources","","","TMI equity ","","","","","","",""
"2020","Coalition for a Better Acre ","Franco American School ","7677","Yes","Construction","2020","Park","","43560","750000","10.56","No","Substantial water retention efforts to prevent overflow into the western canal and Merrimack river","Ten Men Inc. (TMI) ","Other","NeighborWorks Project Reinvest Grant","Other Sources","","","Approximately $250,000 of equity from TMI ","","","","","","",""
"2022","OneHolyoke CDC","46 Lyman Street","10848","No","Completed","2021","Passive Space","","1200","50000","0.70","No","","","Other","Attorney General Abandoned Housing Initiative","Private Grants","","","","100","No, not tracked.","No, not tracked.","50","Yes tracked, 0%.","Yes tracked, 0%.","Yes tracked, 0%."
"2020","Groundwork Lawrence","Ferrous Site - Restoration","7682","No","Completed","2019","Park","","143470","150000","2.11","Yes","","City of LawrenceLawrence Community Works","Other","Massachusetts Environmental Trust","","","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
"2022","Groundwork Lawrence","Green the Gateway Cities","10938","Yes","Construction","2022","Other","Tree Planting Program","4560000","500000","7.04","Yes","","MA EOEEADCRCity of Lawrence","Other","MA EOEEA Greening the Gateway Cities","","","","","","","","","","",""
"2020","Groundwork Lawrence","South Common Phase 2","7758","No","Construction","2020","Park","","479160","1672921","23.56","Yes","","City of Lawrence","CDBGOther","MA Parkland Acquisitions & Renovations for Communities (PARC), City of Lawrence Capital Improvement, Housing Choice Initiative","","","","","","","","","","",""
"2018","Groundwork Lawrence","Gagnon Park Playground","5362","No","Completed","2017","Playground/ Tot Lot","","3000","300000","4.23","Yes","","City of LawrenceBruce SchoolTowerhill Neighborhood AssociationCommonwealth of Massachusetts","CDBGOther","State PARC Grant","","","","","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked.","No, not tracked."
